Subject,Start Date,Start Time,Description
Training | Rest Day,12/12/2016,6:00 AM,Rest day. (official start day of training.)
Training | 20 mi,1/28/2017,6:00 AM,20 mi long run
Training | 10 mi,1/29/2017,6:00 AM,10 mi. You should have ran at least 48 miles.
Training | Rest Day,1/30/2017,6:00 AM,Rest day.
Training | 4 mi,1/31/2017,6:00 AM,4 mi
Training | 8 mi,2/1/2017,6:00 AM,8 mi
Training | 6 mi,2/2/2017,6:00 AM,6 mi
Training | Rest Day,2/3/2017,6:00 AM,Rest day. 
Training | 10 mi,2/4/2017,6:00 AM,10 mi long run
Training | 8 mi,2/5/2017,6:00 AM,8 mi. You should have ran at least 36 miles.
Training | Rest Day,2/6/2017,6:00 AM,Rest day.
Training | 4 mi,2/7/2017,6:00 AM,4 mi
Training | 8 mi,2/8/2017,6:00 AM,8 mi
Training | 8 mi,2/9/2017,6:00 AM,8 mi
Training | Rest Day,2/10/2017,6:00 AM,Rest day. 
Training | 22 mi,2/11/2017,6:00 AM,22 mi long run
Training | 10 mi,2/12/2017,6:00 AM,10 mi. You should have ran at least 52 miles.
Training | Rest Day,2/13/2017,6:00 AM,Rest day.
Training | 4 mi,2/14/2017,6:00 AM,4 mi
Training | 10 mi,2/15/2017,6:00 AM,10 mi
Training | 8 mi,2/16/2017,6:00 AM,8 mi
Training | Rest Day,2/17/2017,6:00 AM,Rest day. 
Training | 22 mi,2/18/2017,6:00 AM,22 mi long run
Training | 10 mi,2/19/2017,6:00 AM,10 mi. You should have ran at least 54 miles.
Training | Rest Day,2/20/2017,6:00 AM,Rest day.
Training | 4 mi,2/21/2017,6:00 AM,4 mi
Training | 10 mi,2/22/2017,6:00 AM,10 mi
Training | 8 mi,2/23/2017,6:00 AM,8 mi
Training | Rest Day,2/24/2017,6:00 AM,Rest day. 
Training | 24 mi,2/25/2017,6:00 AM,24 mi long run
Training | 10 mi,2/26/2017,6:00 AM,10 mi. You should have ran at least 56 miles.
Training | Rest Day,2/27/2017,6:00 AM,Rest day.
Training | 4 mi,2/28/2017,6:00 AM,4 mi
Training | 10 mi,3/1/2017,6:00 AM,10 mi
Training | 6 mi,3/2/2017,6:00 AM,6 mi
Training | Rest Day,3/3/2017,6:00 AM,Rest day. 
Training | 10 mi,3/4/2017,6:00 AM,10 mi long run
Training | 8 mi,3/5/2017,6:00 AM,8 mi. You should have ran at least 38 miles.
Training | 4 mi,3/6/2017,6:00 AM,4 mi
Training | 3 mi,3/7/2017,6:00 AM,3 mi
Training | 2 mi,3/8/2017,6:00 AM,2 mi
Training | 6 mi,3/9/2017,6:00 AM,Rest day. 
Training | Rest Day,3/10/2017,6:00 AM,Rest day. 
Training | 10 mi,3/11/2017,6:00 AM,RACE DAY. Time to run the LR50k! Good luck.
Training | Rest Day,3/12/2017,6:00 AM,A well-deserved rest day! You should have ran at least 55 miles.
